"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"02/08/2013 15:26:09","An introduction to English grammar",Book,http://readinglists.le.ac.uk/items/7E5E2EA2-F4CC-7718-903C-A9C4D5C94D30.html,991003314239702746,1405874120,9781405874120,,,,"Recommended for Purchase","We suggest you buy one good grammar book for the grammar course. It is useful to have one that you get to know really well so you can use it for reference for a long time to come. This is a useful, mainstream alternative but there are also others recommended below. If you buy this one as a second hand book, check that it gives you access to the companion website with keys to exercises, and additional exercises too."
"05/08/2013 10:53:02","A comprehensive grammar of the English language",Book,http://readinglists.le.ac.uk/items/AAC3D5AF-C732-06F5-F633-568E58B36064.html,0582517346,0582517346,,,,,Background,"As the title suggests, this grammar tries to cover all of English grammar and does a pretty good job of it too. If you can't find the explanation you are looking for anywhere else, you might find it here."
"11/09/2015 10:23:53","A university grammar of English",Book,http://readinglists.le.ac.uk/items/4368193A-B17D-D33F-A97D-108D456B83BB.html,991002694169702746,0582552079,,,,,"Recommended for Purchase","This is a pretty thorough, mainstream grammar and there is a book of exercises with a key as well."
"05/08/2013 10:57:45","A communicative grammar of English",Book,http://readinglists.le.ac.uk/items/FD75E50C-06B5-F0FE-A732-B03ED27A0ED2.html,991007972479702746,0582506336,,,,,"Recommended for Purchase"," This is a mainstream grammar but organized around functions and notions - a different perspective, but the terminology you are probably most used to."
"02/08/2013 14:34:57","English grammar: a resource book for students",Book,http://readinglists.le.ac.uk/items/BB9DC399-BB7D-ADDA-F898-13E60D381054.html,991002649029702746,"0415561086 0415561094",9780415561099,,,,"Recommended for Purchase","The book looks at grammar as it is actually used, and is divided into A, B, C sections where A contains the most basic information, and D the most advanced. The exercises in this book are excellent if you want to check your understanding. There are solutions and comments after each section."
"11/09/2015 10:25:44","A student's introduction to English grammar",Book,http://readinglists.le.ac.uk/items/221E9E3A-A07E-9CAE-C9B5-658C91160605.html,991008108959702746,0521612888,9780521612883,,,,"Recommended for Purchase","Much of the Grammar Awareness course is based on Huddleston's view of grammar. It is only slightly different from other 'main-stream' (non-functional) grammars."
"11/09/2015 10:22:00",Grammar,Book,http://readinglists.le.ac.uk/items/C1FEB70E-452A-84FB-6ACE-5C6B3B0E6D19.html,991002038929702746,0194421929,9780194421928,,,,Background,
"05/08/2013 12:21:15","English grammar today: an A-Z of spoken and written grammar",Book,http://readinglists.le.ac.uk/items/1C42E7D0-80AE-9D96-1AB1-7DB393D2492A.html,991003155979702746,0521731755,9780521731751,,,,Background,"The grammar of spoken English is different from that of written English. This book is based on corpus data, i.e. actual use of English."
"11/09/2015 10:22:40","Analysing English grammar: a systemic functional introduction",Book,http://readinglists.le.ac.uk/items/2A50C9AC-0761-C833-29A6-9840A49FBF74.html,991003150829702746,0521151937,9780521151931,,,,"Recommended for Purchase","As pointed out above, you only need to buy one grammar book. The Grammar Awareness course is based on main-stream rather than functional grammar  But if you are interested in functional grammar, this one might be it. There are a number of other introductions to functional grammar below to choose from. "
"02/08/2013 14:41:17","Exploring English grammar: from formal to functional",Book,http://readinglists.le.ac.uk/items/902DF789-3244-544A-5CEF-791BB918D508.html,991001571509702746,,9780415478168,,,,"Recommended for Purchase","If you are interested in 'functional grammar' this is a very good introduction. "
"11/09/2015 10:23:41","A university course in English grammar",Book,http://readinglists.le.ac.uk/items/E6720FA1-0169-D685-CA13-747C3EC9C0FA.html,991007910799702746,041528810X,,,,,"Recommended for Purchase",
"11/09/2015 10:25:51","An introduction to functional grammar",Book,http://readinglists.le.ac.uk/items/9867A0FD-05E6-B5C0-A936-9427B2498A9A.html,991001981139702746,0340761679,9780340761670,,,,Background,"Halliday is the founder of systemic functional grammar/linguistics. Seriously interested in functional grammar? Do you already have some background in it? Then you should read this. But there are other, more accessible introductions on the list."
"11/09/2015 10:22:49","Introducing functional grammar",Book,http://readinglists.le.ac.uk/items/C30A8F1B-25E9-1C11-262B-E52E074D2A53.html,991007972309702746,0340807164,,,,,"Recommended for Purchase",
"11/09/2015 10:25:08","Functional English grammar: an introduction for second language teachers",Book,http://readinglists.le.ac.uk/items/58168EB9-BA20-2957-2DBE-77467BEF43D9.html,991002509619702746,"0521459222 0521453054",9780521459228,,,,"Recommended for Purchase",
"11/09/2015 10:23:09","Collins COBUILD English grammar",Book,http://readinglists.le.ac.uk/items/297CB0DD-A997-979A-58CE-B961B4040150.html,991000025899702746,"0003750256 000370257X",,,,,Background,"All the COBUILD books are corpus based. In other words, their rules and examples are derived from large collections of real use of English. "
"11/09/2015 10:24:08","Grammar for English language teachers",Book,http://readinglists.le.ac.uk/items/4FCE209D-E197-FCA0-BAED-87E7545D9497.html,991007489979702746,"0521472164 0521477972",,,,,Background,"Like all pedagogic (teaching) grammars, this one is easy to read. But it is simplified grammar, so read it critically."
"05/08/2013 10:50:36","Practical English usage",Book,http://readinglists.le.ac.uk/items/3FE9CCBA-BDD7-DDED-B172-9DE3303CBC24.html,991001519939702746,0194420981,9780194420983,,,,Background,"This is a pedagogic grammar - a grammar book to be used in teaching. That means it is simplified which makes it easy to read, but not always entirely right (language is more complex than this). Read it critically."
"11/09/2015 10:25:36","English syntax: a grammar for English language professionals",Book,http://readinglists.le.ac.uk/items/03D6D0FE-BE44-8B5C-1B18-0C72590A86E3.html,0194342778,0194342778,,,,,Background,
"11/09/2015 10:26:22","Oxford guide to English grammar",Book,http://readinglists.le.ac.uk/items/405BA7C2-38E6-24A7-087E-A1568E145BEE.html,0194313344,0194313344,,,,,Background,
"11/09/2015 10:26:50","Making sense of grammar",Book,http://readinglists.le.ac.uk/items/F8D0EA3E-9106-BF3D-F400-05AFF85B0BAD.html,991008129679702746,0582848636,9780582848634,,,,Background,"A brief, accessible little book - full of useful insights."
"02/08/2013 15:15:59","Rediscover grammar",Book,http://readinglists.le.ac.uk/items/9B1E3B33-FD4D-1C0D-6888-0F0D9FE0CC35.html,991008133479702746,0582848628,9780582848627,,,,Background,"Another slim, well written and useful book by the popular author and scholar."
"02/08/2013 14:34:48","The teacher's guide to grammar",Book,http://readinglists.le.ac.uk/items/33C68D24-4ABE-63A3-26C6-29E35CE10C79.html,0716544413,,9780199214488,,,,Background,"This slim and accessible book looks at grammar from a discourse (text) perspective. It is written for English teachers in schools where English is either L1 or a second/additional language for most pupils."
"10/09/2015 10:20:51","Focus on grammar and meaning",Book,http://readinglists.le.ac.uk/items/A4B19BEE-A1A2-AF58-5195-467503E54505.html,991000133199702746,,9780194000857,,,,Background,"Schleppegrell and her colleagues are functional grammarians who work a lot with teachers in schools and often to improve students' writing. Their approach is very insightful but also practical."
"02/08/2013 14:50:58","The teacher's grammar of English: a course book and reference guide",Book,http://readinglists.le.ac.uk/items/09789A8A-F7C2-D901-F859-266362D7ABF6.html,991001333379702746,"0521809738 0521007550",9780521007559,,,,Background,
"02/08/2013 14:42:32","Cambridge grammar of English: a comprehensive guide : spoken and written English grammar and usage",Book,http://readinglists.le.ac.uk/items/D0287D99-6E09-6584-87D5-6D241FEBC229.html,991000682469702746,,9780521674393,,,,Background,"Most grammars are only concerned with written language. This grammar also deals with language as it is actually spoken. "
"02/08/2013 14:41:37","The Oxford dictionary of English grammar",Book,http://readinglists.le.ac.uk/items/7774DAD4-4DF2-5F76-93B0-DC5FF9FE7396.html,0198612427,0198612427,,,,,Background,"Confused by grammar terms and concepts? Look it up here."
"05/08/2013 11:05:44","The Cambridge dictionary of English grammar",Book,http://readinglists.le.ac.uk/items/E5E94A08-9296-6AD7-7B2D-47E39E0B587F.html,991003150869702746,,9780521863193,,,,Background," "
"11/09/2015 12:56:08","Longman dictionary of language teaching and applied linguistics",Book,http://readinglists.le.ac.uk/items/97A9B4DC-6120-040B-5C31-28F54BFBFF6C.html,991001661979702746,,9781408204603,,,,Background,
"02/10/2014 12:36:16","Discover English: language analysis for teachers",Book,http://readinglists.le.ac.uk/items/E091538E-C7A2-4304-A7FE-ACF88C074A93.html,991010112011602746,,9781405080033,,,,Background,
"02/08/2013 15:28:03","The anti-grammar grammar book: a teacher's resource book of discovery activities for grammar teaching",Book,http://readinglists.le.ac.uk/items/EE0D12B8-A2F1-7D83-9859-7ED7758363D3.html,991002630439702746,058203390X,,,,,Background,"Interesting consciousness raising tasks on the use of verb forms for intermediate students."
"02/08/2013 15:20:28","Enhancing cooperative learning in TESOL teacher education",Article,http://readinglists.le.ac.uk/items/743A86E0-B7D1-51E1-0DD2-2B75E12B755D.html,,,,0951-0893,1477-4526,10.1093/elt/ccn016,Background," "
"11/09/2015 13:07:47","Grammar myths",Article,http://readinglists.le.ac.uk/items/6A968007-833C-6685-F6E1-E968EB2FCA87.html,,,,,,,Background,
"05/08/2013 10:54:48","Focus on form-a myth in the making?",Article,http://readinglists.le.ac.uk/items/1861EDE5-12B9-DA64-8D10-D14DFA16DBE7.html,,,,0951-0893,1477-4526,10.1093/elt/57.3.225,Background,"While the Grammar Awareness course does not deal with the teaching of grammar, at some point you need to make the link between this course and second language teaching and learning. This is a good place to start."
"05/08/2013 10:55:45","Teaching grammar in second language classrooms: integrating form-focused instruction in communicative context",Book,http://readinglists.le.ac.uk/items/70C32DD0-1819-A4B7-F6A3-91E39A1B642B.html,991002075169702746,"0415802040 0415802059",9780415802055,,,,Background,"While the Grammar Awareness course does not deal with the teaching of grammar, at some point you need to make the link between this course and second language teaching and learning. This is a very good place to start."
"05/08/2013 10:58:28","Developing grammar in context: Intermediate with answers",Book,http://readinglists.le.ac.uk/items/89FA6B7C-FD9C-608A-E9C4-168CD371E1EE.html,991000682389702746,0521627125,9780521627122,,,,Background," "
"05/08/2013 12:11:06","Current Issues in the Teaching of Grammar: An SLA Perspective",Article,http://readinglists.le.ac.uk/items/5730B17B-EEEF-14F6-D544-D3DE93785CF0.html,,,,00398322,,10.2307/40264512,Background,"This paper can help you make the link between grammar and the learning and teaching of it."
"05/08/2013 12:11:35","TESOL Methods: Changing Tracks, Challenging Trends",Article,http://readinglists.le.ac.uk/items/52A15474-49E4-36E3-C2AF-A309698C5D26.html,,,,00398322,,10.2307/40264511,Background,"This paper can help you make the link between grammar and the learning and teaching of it."
"05/08/2013 12:12:06","Games for grammar practice: a resource book of grammar games and interactive activities",Book,http://readinglists.le.ac.uk/items/14F18446-882D-1DCB-E96B-61E116DA723C.html,991007520249702746,0521663423,,,,,Background," "
"05/08/2013 12:12:29","How to teach grammar",Book,http://readinglists.le.ac.uk/items/5172478F-C0EA-ABE8-74C9-B337370D90A8.html,991007490469702746,0582339324,9780582339323,,,,Background," "
"05/08/2013 12:12:51","Uncovering grammar",Book,http://readinglists.le.ac.uk/items/467AF142-E72E-51BA-5E29-CCBDC221F974.html,991000181159702746,140508006x,9781405080064,,,,Background," "
"05/08/2013 12:13:02","Natural grammar",Book,http://readinglists.le.ac.uk/items/C8180475-087F-089E-1674-F5C05A563355.html,991007989889702746,0194386244,9780194386241,,,,Background," "
"05/08/2013 12:14:14","Functional grammar in the ESL classroom: Noticing, exploring and practising",Book,http://readinglists.le.ac.uk/items/48133353-E8A7-2D85-542D-AC974CA9B194.html,991000321389702746,0230297528,9780230297524,,,,Background,"E-book available.  From the publishers' blurb: The book introduces six general procedures for teaching grammar to learners of English as a second language. The procedures are designed to encourage learners to notice, explore and practice grammar in context. Each description and discussion of a procedure is followed by two sample lesson plans together with sample texts and worksheets. "
"10/09/2015 11:03:38","Re-thinking grammar: the impact of embedded grammar teaching on students' writing and students' metalinguistic understanding",Article,http://readinglists.le.ac.uk/items/D796C750-0E23-CE7A-F8DC-B41E30E38E5D.html,,,,0267-1522,1470-1146,10.1080/02671522.2011.637640,Background,"In this paper there are examples of the classroom activities used in the research project. "
"10/09/2015 10:37:50","Grammar for writing? An investigation of the effects of contextualised grammar teaching on students' writing",Article,http://readinglists.le.ac.uk/items/2FB677DD-1D0B-E665-F832-DB51A7CBC0FE.html,,,,0922-4777,1573-0905,10.1007/s11145-012-9416-1,Background,"[This paper addresses the question: Does teaching grammar explicitly have a positive effect on learners' writing? The setting is L1 English, but it has wider relevance.]"
"10/09/2015 11:25:58","Exploring the explicit knowledge of TESOL teacher trainees: Implications for focus on form in the classroom",Chapter,http://readinglists.le.ac.uk/items/A818D1D2-1628-BF04-97FE-1BA9C1286D49.html,,"1847691757 1847691749",9781847691743,,,,Background,"Do teachers really need explicit knowledge about grammar? What might happen if they don’t? This paper explores these questions."
"10/09/2015 11:47:50","‘I had to go out and get myself a book on grammar’ A study of pre-service teachers’ knowledge about language.",Article,http://readinglists.le.ac.uk/items/A2F07721-FFA9-B404-BCD4-29DC311769F3.html,,,,,,,Background,"If at the beginning of the grammar course you lack confidence in your grammar knowledge, this paper will perhaps make you feel less ‘alone’. "
"11/09/2015 13:21:29","Describing and explaining grammar and vocabulary in ELT: key theories and effective practices",Book,http://readinglists.le.ac.uk/items/78348D01-66D2-FA6B-05EB-898CEA8CAE53.html,991003316599702746,,"9780415636094 9780415636087 9780203085608",,,,Background,
"11/09/2015 16:04:56","Meanings into pictures: Icons for teaching grammar",Article,http://readinglists.le.ac.uk/items/F4360C42-9C09-A530-7392-D2C800D6CF7E.html,,,,,,,Background,
"03/10/2017 13:43:04","ELT Journal",Journal,http://readinglists.le.ac.uk/items/5596F9F0-06B2-17DD-4A71-3DC2A89E38DC.html,,,,,,,Background,"This is one of many journals available to you electronically, through the library. You can find journals by searching by name in the library catalogue, or click on 'journals' above the search box, and search by key word, e.g. 'English Language Teaching'."
"11/09/2015 15:12:28","2 Grammar and Spoken English",Chapter,http://readinglists.le.ac.uk/items/C773F0D4-00FE-F6E4-48C4-A730C76AFE22.html,,0340885149,,,,,Background,"This chapter outlines some of the special features of spoken language. Useful both for teaching conversational language, and for analysing it."
"02/08/2013 14:49:29",Tense,Book,http://readinglists.le.ac.uk/items/54D6A159-6EE6-7A47-4E37-12C00BCF7E25.html,0521236525,0521281385,,,,,Background,"If you are particularly interested in Tense, not only in English but in languages of the world, you should dip into this classic."
"02/08/2013 14:53:29","Aspect: an introduction to the study of verbal aspect and related problems",Book,http://readinglists.le.ac.uk/items/3B856D6E-0C24-9510-7939-5A763211D689.html,0521211093,"0521290457 0521211093",,,,,Background,"If you are particularly interested in Aspect, not only in English but in languages of the world, you should take a look at this classic."
"05/08/2013 10:56:19","The naked verb: the meaning of the English verb tenses",Book,http://readinglists.le.ac.uk/items/3289E3BF-474D-4882-2303-C81140E39489.html,0333544676,0333544676,,,,,Background," "
"05/08/2013 10:59:45","Modality and the English modals",Book,http://readinglists.le.ac.uk/items/BD2EC6C1-D831-01F5-3B0B-DC6800F1E6B2.html,0582034868,0582034868,,,,,Background," If you are especially interested in the meanings of English modal verbs, this is the book for you. A classic."
"11/09/2015 15:24:11","Teaching the English articles as a binary system",Article,http://readinglists.le.ac.uk/items/FF51C593-458D-8CB3-5996-AF1DC73482FE.html,,,,,,,Background,
"04/10/2017 17:05:23","Grammar for writing? An investigation of the effects of contextualised grammar teaching on students’ writing",Article,http://readinglists.le.ac.uk/items/29E83F38-3DC4-D8F4-660B-D383E0BB7E2A.html,,,,0922-4777,1573-0905,10.1007/s11145-012-9416-1,Background,"Debra Myhill has researched the teaching of grammar for writing to children in UK schools. She takes a functional approach to grammar."
